

Robert Olbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124088
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Olbin
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Feb 1787
Date Of Death	13 Feb 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 22
Source	LDS Film 1468979
Parent	John Olbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124088&Relationship=1stParent



