

Joseph Boyte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094011
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boyte
Gender	Male
Abode	Northampton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 75, Entry 921
Source	LDS Film 1656378
Parent Of	Maria Boyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094011&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094011&Relationship=2ndParent



