

Edmund Litler Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299815
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Litler
Surname	Johnson
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Bootle Lane Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	9 Jul 1857
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 40, Entry 297
Source	LDS Film 1468979
Parent	James Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299815&Relationship=1stParent
Parent	Elizabeth Orme Scarlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299815&Relationship=2ndParent



