

George Slobom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160445
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Slobom
Gender	Male
Abode	Stapping
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Notes	[unsure of address]
Register	Baptisms 1839, Page 8, Entry 2304
Source	LDS Film 1068892
Parent Of	Eliza Slobom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160445&Relationship=Baptised
Married To	Mary Ann Slobom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160445&Relationship=2ndParent



