

Martin Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118569
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Kelly
Gender	Male
Abode	Derby Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1826
Occupation (As Documented)	Furniture Painter
Occupation (Standardised)	Furniture Painter
Register	Baptisms 1825 - 1826, Page 226, Entry 1804
Source	LDS 1656419
Parent Of	Amelia Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118569&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118569&Relationship=2ndParent



