

Edward Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009750
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Banks
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jun 1750
Register	Burials 1749 - 1754, Page 126, Entry 2
Source	LDS Film 1656376
Parent	Edward Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009750&Relationship=1stParent



