

Richard Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176001
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higginson
Gender	Male
Abode	Park Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1842
Occupation (As Documented)	Tool Manufacturer
Occupation (Standardised)	Tool Manufacturer
Register	Baptisms 1842 - 1843, Page 96, Entry 767
Source	LDS Film 93884
Parent Of	Alfred Summers Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176001&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176001&Relationship=2ndParent



