

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063701
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Marriage	9 Sep 1860
Witnesses	George Brown, (X); Alice Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Wray R. Hunt, Incumbent
Register	Marriages 1859 - 1930, Page 4, Entry 8
Source	LDS Film 1656155
Witnessed Marriage Of	John Withingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063701&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063701&Relationship=Bride



