

Richard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125939
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Green
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Sep 1799
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	4 Sep 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 72
Source	LDS Film 1468979
Parent Of	Alice Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125939&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125939&Relationship=2ndParent



