

Edward Sorten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082215
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sorten
Gender	Male
Abode	Park Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1813
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1813 - 1814, Page 196, Entry 1567
Source	LDS Film 1656378
Parent Of	Ann Sorten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082215&Relationship=2ndParent



