

Nancy Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025009
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Mason
Spouse's Occupation (As Documented)	Malster
Spouse's Occupation (Standardised)	Maltster
Gender	Female
Abode	Dale Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1784
Date Of Child's Birth	3 Sep 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 34
Source	LDS Film 1656377
Parent Of	Charlotte Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025009&Relationship=Baptised
Married To	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025009&Relationship=1stParent



