

Joseph Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054187
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foden
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1820
Witnesses	Joseph Foden; Jane Bell
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 83, Entry 248
Source	LDS Film 93917
Witnessed Marriage Of	William Curteen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054187&Relationship=Groom
Witnessed Marriage Of	Eliza Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054187&Relationship=Bride



