

John Stayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stayley
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1840
Witnesses	John Stayley; Elizabeth Nash, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 122, Entry 243
Source	LDS Film 93920
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040135&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pimblett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040135&Relationship=Bride



