

Thomas Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115278
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Addison
Gender	Male
Abode	Cherry Lane
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jan 1837
Register	Burials 1835 - 1837, Page 170, Entry 12431
Source	LDS Film 560881
Parent Of	Ellen Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115278&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115278&Relationship=2ndParent



