

Mary O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062761
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	O'Donnell
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1849
Witnesses	Thomas Mathews; Mary O'Donnell, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 127, Entry 253
Source	LDS Film 1656510
Witnessed Marriage Of	William Sliney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062761&Relationship=Groom
Witnessed Marriage Of	Mary Sharkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062761&Relationship=Bride



