

Robert Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184062
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Neale
Gender	Male
Abode	Highton St Windsor
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 66, Entry 523
Source	LDS Film 93884
Parent Of	Ellen Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184062&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184062&Relationship=2ndParent



