

Jessie Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161078
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Bourne
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Finch St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 33, Entry 262
Source	LDS Film 1656423
Parent	John Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161078&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161078&Relationship=2ndParent



