

Lewis Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026726
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Pugh
Gender	Male
Abode	Trueman street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1786
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	6 Nov 1785
Register	Baptisms 1786, Page 145, Entry 140
Source	LDS Film 93833
Parent Of	Margaret Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026726&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026726&Relationship=2ndParent



