

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1783
Occupation (As Documented)	Corn Factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	5 May 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 16
Source	LDS Film 1468979
Parent Of	Amelia Stuart Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420802&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420802&Relationship=2ndParent



