

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103704
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lancelott Hey
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Mar 1822
Baptising Minister	H. H Airey Offg. Minister
Register	Baptisms 1821 - 1823, Page 223, Entry 82
Source	LDS Film 93834
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103704&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103704&Relationship=2ndParent



