

John Mollenhaem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mollenhaem
Gender	Male
Abode	Temple Lane
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1819
Age At Death	15 Years
Age At Death (Years)	15
Burying Minister	T. H. Heathcote Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 1907
Source	LDS Film 1068890
Parent	Herman Mollenhaem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064974&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064974&Relationship=2ndParent



