

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008116
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 85, Entry 254
Source	LDS Film 93839
Witnessed Marriage Of	James Faron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008116&Relationship=Groom
Witnessed Marriage Of	Jane Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008116&Relationship=Bride



