

Henry Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037488
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffin
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1838
Witnesses	Henry Griffin; Jane Griffin, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 145, Entry 289
Source	LDS Film 93843
Witnessed Marriage Of	Green Caldecott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037488&Relationship=Groom
Witnessed Marriage Of	Ann Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037488&Relationship=Bride



