

Matthew Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131613
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Brooks
Gender	Male
Abode	Denison St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1829
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Notes	age 38
Register	Baptisms 1829 - 1830, Page 4, Entry 27
Source	LDS Film 93878
Parent Of	George Smith Woolwich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131613&Relationship=Baptised



