

William Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clayton
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Jono.? Jackson; Catherin [sic] Clagg
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 94, Entry 280
Source	LDS Film 93919
Witnessed By	Jono.? Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030179&Relationship=Witness_1
Witnessed By	Catherin [sic] Clagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030179&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030179&Relationship=Bride



