

Moses Gilpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298915
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Gilpin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	23 Dwerry House Street T. P.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	6 Apr 1856
Baptising Minister	Wm. Woollam Curate
Register	Baptisms 1841 - 1892, Page 119, Entry 937
Source	LDS Film 2147909
Parent	Thomas Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298915&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298915&Relationship=2ndParent



