

Alfred Drury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187666
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Drury
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bedford St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 38, Entry 299
Source	LDS Film 93885
Parent	Robert Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187666&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187666&Relationship=2ndParent



