

William Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baxendale
Gender	Male
Abode	Maguire St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Aug 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1142
Source	LDS Film 1656377
Parent Of	Thomas Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077160&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077160&Relationship=2ndParent



