

Edward Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293286
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barrow
Gender	Male
Abode	Kirkdale
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Oct 1843
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Date Of Child's Birth	28 Sep 1843
Register	Baptisms 1835 - 1866, Page 83, Entry 3
Source	LDS Film 1647560
Parent Of	Elizabeth Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293286&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293286&Relationship=2ndParent



