

Thomas Bunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bunnell
Gender	Male
Abode	Ormond Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1779
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	26 Mar 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 222
Source	LDS Film 93833
Parent Of	John Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017855&Relationship=Baptised



