

Sarah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138440
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Back Portland St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1831
Register	Baptisms 1830 - 1831, Page 322, Entry 2569
Source	LDS Film 93878
Parent Of	William Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138440&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138440&Relationship=1stParent



