

Laticia Eames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054339
First Name (With Contractions)	Laticia
First Name (Without Contractions)	Laticia
Surname	Eames
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Mersey St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1805
Date Of Child's Death	23 Sep 1805
Register	Burials 1805, Page 7, Entry 4
Source	LDS Film 1068889
Parent Of	William Eames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054339&Relationship=Deceased
Married To	Nicholas Eames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054339&Relationship=1stParent



