

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048132
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Abode	Workhouse
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jul 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	3 Jul 1797
Register	Burials 1796 - 1798, Page 9, Entry 96
Source	LDS Film 93833
Married To	Catherine Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048132&Relationship=Deceased



