

Richard H_ton?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179348
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	H_ton?
Gender	Male
Abode	Freemasons Row
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1843 - 1844, Page 35, Entry 275
Source	LDS Film 93884
Parent Of	Richard H_ton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179348&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179348&Relationship=2ndParent



