

William Caughey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caughey
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Drury Lane
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 20, Entry 4
Source	LDS Film 1656377
Parent	Israel Caughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029905&Relationship=1stParent



