

George Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236127
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowe
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1855
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1854 - 1855, Page 336, Entry 2687
Source	LDS Film 93887
Parent Of	George Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236127&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236127&Relationship=2ndParent



