

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Abode	Scotland Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1827
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Register	Baptisms 1827 - 1828, Page 99, Entry 785
Source	LDS Film 1656419
Parent Of	Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124701&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124701&Relationship=2ndParent



