

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058782
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1829
Witnesses	Sarah Rodgerson, (X); Wm. Maybrick
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 84, Entry 250
Source	LDS Film 93918
Witnessed Marriage Of	William Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058782&Relationship=Groom
Witnessed Marriage Of	Martha Litlar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058782&Relationship=Bride



