

Charles Henry Godby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112732
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Godby
Gender	Male
Abode	Richmond Row
Year	1825 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1825
Occupation (As Documented)	Major in the Artillery
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	16 Apr 1825
Register	Baptisms 1813 - 1841, Page 56, Entry 442
Source	LDS Film 1656149
Parent Of	Harriet Godby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112732&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112732&Relationship=2ndParent



