

Richard Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228493
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lamb
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Finch St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 209, Entry 1666
Source	LDS Film 93886
Parent	George Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228493&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228493&Relationship=2ndParent



