

George Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430147
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Currie
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Nov 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 333
Source	LDS Film 1468981
Parent	William Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430147&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430147&Relationship=2ndParent



