

John Pughe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pughe
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Mar 1846
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1866, Page 111, Entry 2
Source	LDS Film 1647560
Parent Of	Henry Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294322&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294322&Relationship=2ndParent



