

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Abode	12 Cornwallis Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jan 1844
Notes	P
Register	Baptisms 1826 - 1853, Page 209, Entry 1667
Source	LDS Film 1545923
Parent Of	Jane Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293688&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293688&Relationship=2ndParent



