

Edmund William Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178678
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	William
Surname	Burnett
Gender	Male
Abode	Bedford St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1843
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1842 - 1843, Page 351, Entry 2805
Source	LDS Film 93884
Parent Of	Henry John Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178678&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178678&Relationship=2ndParent



