

William Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkett
Gender	Male
Abode	Parish of St. Bees (in Whitehaven)
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Oct 1815
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Jon. Telford; W. Bethell
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 210, Entry 629
Source	LDS Film 1656150
Witnessed By	Jon. Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052720&Relationship=Witness_1
Witnessed By	W. Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052720&Relationship=Witness_2
Married To	Amelia Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052720&Relationship=Bride



