

Mary Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073843
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bird
Former/Maiden/Other Surname 1	Ellis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cavendish St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1810
Date Of Child's Birth	24 Dec 1809
Register	Baptisms 1799 - 1810, Page 278, Entry 19
Source	LDS Film 1656377
Parent Of	Jane Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073843&Relationship=Baptised
Married To	Robert Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073843&Relationship=1stParent



