

Thomas Whiteaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whiteaway
Gender	Male
Abode	Walmsley St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1859
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	28 Oct 1859
Register	Baptisms 1859 - 1860, Page 91, Entry 723
Source	LDS Film 1656561
Parent Of	Hannah Maria Whiteaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252200&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252200&Relationship=2ndParent



