

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Abode	Gerard St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1818
Notes	Roman Catholic
Register	Burials 1818 from the Bishop's Transcripts, Page 48, Entry 1645
Source	LDS Film 1068890
Parent Of	Margaret Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064166&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064166&Relationship=2ndParent



