

Ralph Orrell Lomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301135
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Orrell
Surname	Lomas
Gender	Male
Abode	17 Mitchel St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 30, Entry 237
Source	LDS Film 1546106
Parent Of	Daniel Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301135&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301135&Relationship=2ndParent



