

Charles Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158821
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pemberton
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	Eldon Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 223, Entry 1778
Source	LDS Film 1656423
Parent	Daniel Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158821&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158821&Relationship=2ndParent



