

William Birtles Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Birtles
Surname	Fowler
Parent's Occupation (As Documented)	Coal merchant
Parent's Occupation (Standardised)	Coal Merchant
Gender	Male
Abode	55 Clarence Grove, Everton
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Baptism	24 Feb 1858
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 47, Entry 374
Source	LDS Film 1656019
Parent	George Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300898&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300898&Relationship=2ndParent



