

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Chapel street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Apr 1779
Occupation (As Documented)	formerly a commander in the Virginia trade
Occupation (Standardised)	Commander
Date Of Spouse's Death	27 Apr 1779
Register	Burials 1779, Page 20, Entry 137
Source	LDS Film 93833
Married To	Frances Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030404&Relationship=Deceased



