

Hudson Carter Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301764
First Name (With Contractions)	Hudson
First Name (Without Contractions)	Hudson
Middle or Other Names	Carter
Surname	Barton
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	14 Conway Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Dec 1859
Age At Baptism	20 years
Baptising Minister	S. B. Sutton
Adult Baptism	TRUE
Notes	An adult - 20 years old in August 1859, [written in the register]
Register	Baptisms 1850 - 1863, Page 61, Entry 481
Source	LDS Film 1656019
Parent	William Park Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301764&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301764&Relationship=2ndParent



