

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005602
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Moo St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 137, Entry 32
Source	LDS Film 1656376
Parent Of	Aliz. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005602&Relationship=Deceased



