

John Harwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harwick
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1753
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1749 - 1754, Page 167, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza Harwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011415&Relationship=Deceased



