

Nathaniel Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018928
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Gill
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1821
Witnesses	Nathaniel Gill; Thos. Holden
Marriage Type	Banns
Marrying Minister	G. B. Wildig A. M. Officiating Minister
Register	Marriages 1816 - 1822, Page 266, Entry 1956
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018928&Relationship=Groom
Witnessed Marriage Of	Mary Handford Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018928&Relationship=Bride



