

Margaret Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176284
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fazakerley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thornton Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1843
Register	Baptisms 1843, Entry 167
Source	LDS Film 1068892
Parent Of	Henry Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176284&Relationship=Baptised
Married To	Henry Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176284&Relationship=1stParent



