

Joseph Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132848
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sparks
Gender	Male
Abode	Gerard St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1829 - 1830, Page 158, Entry 1262
Source	LDS Film 93878
Parent Of	Joseph Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132848&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132848&Relationship=2ndParent



