

Jacob Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146830
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Fletcher
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cockspur Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 245, Entry 1954
Source	LDS Film 2045907
Parent	Jacob Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146830&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146830&Relationship=2ndParent



