

Pearson Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425219
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Dodgson
Gender	Male
Abode	Castle Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1823
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 98, Entry 780
Source	LDS Film 1468980
Parent Of	Amelia Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425219&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425219&Relationship=2ndParent



