

William Millet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millet
Gender	Male
Abode	Torbock St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1833
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1833 - 1834, Page 38, Entry 301
Source	LDS Film 1656421
Parent Of	Jonathan Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141492&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141492&Relationship=2ndParent



