

Charles Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186142
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Todd
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 326, Entry 2607
Source	LDS Film 93884
Parent Of	Margaret Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186142&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186142&Relationship=2ndParent



