

John Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Litherland
Gender	Male
Abode	Liverpool
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Dec 1795
Occupation (As Documented)	Plumber's Glazier
Occupation (Standardised)	Plumber's Glazier
Witnesses	Thos. Wright; John Jones
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 25, Entry 99
Source	LDS Film 1656015
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067095&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067095&Relationship=Witness_2
Married To	Ann Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067095&Relationship=Bride



