

Samuel Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083569
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lloyd
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Jordan St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 285, Entry 2276
Source	LDS Film 1656378
Parent	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083569&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083569&Relationship=2ndParent



